2023-02-02 03:00:00+00:00,InfoPlusDAS,,1759
2023-02-02 04:00:00+00:00,InfoPlusDAS,,7343
2023-02-02 05:00:00+00:00,InfoPlusDAS,,17987
2023-02-02 06:00:00+00:00,InfoPlusDAS,,20292
2023-02-02 07:00:00+00:00,InfoPlusDAS,,23143
2023-02-02 08:00:00+00:00,InfoPlusDAS,,20399
2023-02-02 09:00:00+00:00,InfoPlusDAS,,19194
2023-02-02 10:00:00+00:00,InfoPlusDAS,,20142
2023-02-02 11:00:00+00:00,InfoPlusDAS,,18511
2023-02-02 12:00:00+00:00,InfoPlusDAS,,18752
2023-02-02 13:00:00+00:00,InfoPlusDAS,,20496
2023-02-02 14:00:00+00:00,InfoPlusDAS,,22320
2023-02-02 15:00:00+00:00,InfoPlusDAS,,23117
2023-02-02 16:00:00+00:00,InfoPlusDAS,,24036
2023-02-02 17:00:00+00:00,InfoPlusDAS,,24169
2023-02-02 18:00:00+00:00,InfoPlusDAS,,21266
2023-02-02 19:00:00+00:00,InfoPlusDAS,,16073
2023-02-02 20:00:00+00:00,InfoPlusDAS,,14293
2023-02-02 21:00:00+00:00,InfoPlusDAS,,13832
2023-02-02 22:00:00+00:00,InfoPlusDAS,,11965
2023-02-02 23:00:00+00:00,InfoPlusDAS,,7323
2023-02-03 00:00:00+00:00,InfoPlusDAS,,1059
2023-02-03 01:00:00+00:00,InfoPlusDAS,,181
2023-02-03 02:00:00+00:00,InfoPlusDAS,,324
2023-02-03 03:00:00+00:00,InfoPlusDAS,,10
