2023-02-19 03:00:00+00:00,InfoPlusDVS,,247
2023-02-19 04:00:00+00:00,InfoPlusDVS,,997
2023-02-19 05:00:00+00:00,InfoPlusDVS,,2754
2023-02-19 06:00:00+00:00,InfoPlusDVS,,7148
2023-02-19 07:00:00+00:00,InfoPlusDVS,,10611
2023-02-19 08:00:00+00:00,InfoPlusDVS,,12051
2023-02-19 09:00:00+00:00,InfoPlusDVS,,12172
2023-02-19 10:00:00+00:00,InfoPlusDVS,,13129
2023-02-19 11:00:00+00:00,InfoPlusDVS,,13225
2023-02-19 12:00:00+00:00,InfoPlusDVS,,13244
2023-02-19 13:00:00+00:00,InfoPlusDVS,,12974
2023-02-19 14:00:00+00:00,InfoPlusDVS,,12940
2023-02-19 15:00:00+00:00,InfoPlusDVS,,12180
2023-02-19 16:00:00+00:00,InfoPlusDVS,,11441
2023-02-19 17:00:00+00:00,InfoPlusDVS,,12516
2023-02-19 18:00:00+00:00,InfoPlusDVS,,13707
2023-02-19 19:00:00+00:00,InfoPlusDVS,,13205
2023-02-19 20:00:00+00:00,InfoPlusDVS,,12644
2023-02-19 21:00:00+00:00,InfoPlusDVS,,11713
2023-02-19 22:00:00+00:00,InfoPlusDVS,,10112
2023-02-19 23:00:00+00:00,InfoPlusDVS,,6690
2023-02-20 00:00:00+00:00,InfoPlusDVS,,702
2023-02-20 01:00:00+00:00,InfoPlusDVS,,83
2023-02-20 02:00:00+00:00,InfoPlusDVS,,259
2023-02-20 03:00:00+00:00,InfoPlusDVS,,13
