2023-02-16 03:00:00+00:00,InfoPlusDAS,,1725
2023-02-16 04:00:00+00:00,InfoPlusDAS,,7010
2023-02-16 05:00:00+00:00,InfoPlusDAS,,17208
2023-02-16 06:00:00+00:00,InfoPlusDAS,,22462
2023-02-16 07:00:00+00:00,InfoPlusDAS,,25132
2023-02-16 08:00:00+00:00,InfoPlusDAS,,21776
2023-02-16 09:00:00+00:00,InfoPlusDAS,,19894
2023-02-16 10:00:00+00:00,InfoPlusDAS,,20251
2023-02-16 11:00:00+00:00,InfoPlusDAS,,19229
2023-02-16 12:00:00+00:00,InfoPlusDAS,,17975
2023-02-16 13:00:00+00:00,InfoPlusDAS,,18027
2023-02-16 14:00:00+00:00,InfoPlusDAS,,19475
2023-02-16 15:00:00+00:00,InfoPlusDAS,,23079
2023-02-16 16:00:00+00:00,InfoPlusDAS,,25763
2023-02-16 17:00:00+00:00,InfoPlusDAS,,24165
2023-02-16 18:00:00+00:00,InfoPlusDAS,,21605
2023-02-16 19:00:00+00:00,InfoPlusDAS,,17345
2023-02-16 20:00:00+00:00,InfoPlusDAS,,16835
2023-02-16 21:00:00+00:00,InfoPlusDAS,,15440
2023-02-16 22:00:00+00:00,InfoPlusDAS,,12581
2023-02-16 23:00:00+00:00,InfoPlusDAS,,7507
2023-02-17 00:00:00+00:00,InfoPlusDAS,,1516
2023-02-17 01:00:00+00:00,InfoPlusDAS,,278
2023-02-17 02:00:00+00:00,InfoPlusDAS,,297
2023-02-17 03:00:00+00:00,InfoPlusDAS,,9
