2023-02-20 03:00:00+00:00,InfoPlusTRB,,100
2023-02-20 04:00:00+00:00,InfoPlusTRB,,51
2023-02-20 05:00:00+00:00,InfoPlusTRB,,187
2023-02-20 06:00:00+00:00,InfoPlusTRB,,231
2023-02-20 07:00:00+00:00,InfoPlusTRB,,238
2023-02-20 08:00:00+00:00,InfoPlusTRB,,170
2023-02-20 09:00:00+00:00,InfoPlusTRB,,875
2023-02-20 10:00:00+00:00,InfoPlusTRB,,945
2023-02-20 11:00:00+00:00,InfoPlusTRB,,590
2023-02-20 12:00:00+00:00,InfoPlusTRB,,97
2023-02-20 13:00:00+00:00,InfoPlusTRB,,54
2023-02-20 14:00:00+00:00,InfoPlusTRB,,190
2023-02-20 15:00:00+00:00,InfoPlusTRB,,151
2023-02-20 16:00:00+00:00,InfoPlusTRB,,211
2023-02-20 17:00:00+00:00,InfoPlusTRB,,981
2023-02-20 18:00:00+00:00,InfoPlusTRB,,342
2023-02-20 19:00:00+00:00,InfoPlusTRB,,113
2023-02-20 20:00:00+00:00,InfoPlusTRB,,8
2023-02-20 22:00:00+00:00,InfoPlusTRB,,6
2023-02-21 00:00:00+00:00,InfoPlusTRB,,94
2023-02-21 01:00:00+00:00,InfoPlusTRB,,4
2023-02-21 02:00:00+00:00,InfoPlusTRB,,5
