2023-02-22 03:00:00+00:00,InfoPlusDVS,,1969
2023-02-22 04:00:00+00:00,InfoPlusDVS,,7236
2023-02-22 05:00:00+00:00,InfoPlusDVS,,15147
2023-02-22 06:00:00+00:00,InfoPlusDVS,,17232
2023-02-22 07:00:00+00:00,InfoPlusDVS,,18867
2023-02-22 08:00:00+00:00,InfoPlusDVS,,17626
2023-02-22 09:00:00+00:00,InfoPlusDVS,,15840
2023-02-22 10:00:00+00:00,InfoPlusDVS,,14727
2023-02-22 11:00:00+00:00,InfoPlusDVS,,15897
2023-02-22 12:00:00+00:00,InfoPlusDVS,,16261
2023-02-22 13:00:00+00:00,InfoPlusDVS,,16347
2023-02-22 14:00:00+00:00,InfoPlusDVS,,16927
2023-02-22 15:00:00+00:00,InfoPlusDVS,,19527
2023-02-22 16:00:00+00:00,InfoPlusDVS,,19670
2023-02-22 17:00:00+00:00,InfoPlusDVS,,21809
2023-02-22 18:00:00+00:00,InfoPlusDVS,,21371
2023-02-22 19:00:00+00:00,InfoPlusDVS,,15638
2023-02-22 20:00:00+00:00,InfoPlusDVS,,15105
2023-02-22 21:00:00+00:00,InfoPlusDVS,,14079
2023-02-22 22:00:00+00:00,InfoPlusDVS,,10656
2023-02-22 23:00:00+00:00,InfoPlusDVS,,6806
2023-02-23 00:00:00+00:00,InfoPlusDVS,,1150
2023-02-23 01:00:00+00:00,InfoPlusDVS,,81
2023-02-23 02:00:00+00:00,InfoPlusDVS,,292
2023-02-23 03:00:00+00:00,InfoPlusDVS,,14
