2023-02-23 05:00:00+00:00,InfoPlusVTBL,,2
2023-02-23 06:00:00+00:00,InfoPlusVTBL,,9
2023-02-23 07:00:00+00:00,InfoPlusVTBL,,3
2023-02-23 08:00:00+00:00,InfoPlusVTBL,,2
2023-02-23 10:00:00+00:00,InfoPlusVTBL,,1
2023-02-23 11:00:00+00:00,InfoPlusVTBL,,1
2023-02-23 12:00:00+00:00,InfoPlusVTBL,,3
2023-02-23 14:00:00+00:00,InfoPlusVTBL,,5
2023-02-23 15:00:00+00:00,InfoPlusVTBL,,2
2023-02-23 17:00:00+00:00,InfoPlusVTBL,,1
2023-02-23 19:00:00+00:00,InfoPlusVTBL,,1
2023-02-23 20:00:00+00:00,InfoPlusVTBL,,21
2023-02-23 22:00:00+00:00,InfoPlusVTBL,,2
