2023-02-19 07:00:00+00:00,InfoPlusVTBT,,72
2023-02-19 08:00:00+00:00,InfoPlusVTBT,,2
2023-02-19 09:00:00+00:00,InfoPlusVTBT,,10
2023-02-19 10:00:00+00:00,InfoPlusVTBT,,14
2023-02-19 11:00:00+00:00,InfoPlusVTBT,,8
2023-02-19 12:00:00+00:00,InfoPlusVTBT,,14
2023-02-19 13:00:00+00:00,InfoPlusVTBT,,40
2023-02-19 14:00:00+00:00,InfoPlusVTBT,,16
2023-02-19 15:00:00+00:00,InfoPlusVTBT,,60
2023-02-19 16:00:00+00:00,InfoPlusVTBT,,40
2023-02-19 17:00:00+00:00,InfoPlusVTBT,,28
2023-02-19 18:00:00+00:00,InfoPlusVTBT,,10
2023-02-19 19:00:00+00:00,InfoPlusVTBT,,96
2023-02-19 20:00:00+00:00,InfoPlusVTBT,,4
2023-02-19 21:00:00+00:00,InfoPlusVTBT,,2
2023-02-20 01:00:00+00:00,InfoPlusVTBT,,66
