2023-02-01 07:00:00+00:00,InfoPlusVTBL,,2
2023-02-01 09:00:00+00:00,InfoPlusVTBL,,6
2023-02-01 10:00:00+00:00,InfoPlusVTBL,,1
2023-02-01 11:00:00+00:00,InfoPlusVTBL,,6
2023-02-01 12:00:00+00:00,InfoPlusVTBL,,10
2023-02-01 14:00:00+00:00,InfoPlusVTBL,,6
2023-02-01 15:00:00+00:00,InfoPlusVTBL,,7
2023-02-01 16:00:00+00:00,InfoPlusVTBL,,4
2023-02-01 17:00:00+00:00,InfoPlusVTBL,,4
2023-02-01 19:00:00+00:00,InfoPlusVTBL,,2
2023-02-01 21:00:00+00:00,InfoPlusVTBL,,2
2023-02-01 22:00:00+00:00,InfoPlusVTBL,,14
