2023-02-27 03:00:00+00:00,KV6posinfo,,8246
2023-02-27 04:00:00+00:00,KV6posinfo,,24760
2023-02-27 05:00:00+00:00,KV6posinfo,,35770
2023-02-27 06:00:00+00:00,KV6posinfo,,37399
2023-02-27 07:00:00+00:00,KV6posinfo,,37912
2023-02-27 08:00:00+00:00,KV6posinfo,,37451
2023-02-27 09:00:00+00:00,KV6posinfo,,37183
2023-02-27 10:00:00+00:00,KV6posinfo,,37252
2023-02-27 11:00:00+00:00,KV6posinfo,,37508
2023-02-27 12:00:00+00:00,KV6posinfo,,37247
2023-02-27 13:00:00+00:00,KV6posinfo,,37737
2023-02-27 14:00:00+00:00,KV6posinfo,,38045
2023-02-27 15:00:00+00:00,KV6posinfo,,38448
2023-02-27 16:00:00+00:00,KV6posinfo,,38232
2023-02-27 17:00:00+00:00,KV6posinfo,,37242
2023-02-27 18:00:00+00:00,KV6posinfo,,35763
2023-02-27 19:00:00+00:00,KV6posinfo,,34476
2023-02-27 20:00:00+00:00,KV6posinfo,,33718
2023-02-27 21:00:00+00:00,KV6posinfo,,32527
2023-02-27 22:00:00+00:00,KV6posinfo,,32591
2023-02-27 23:00:00+00:00,KV6posinfo,,29280
2023-02-28 00:00:00+00:00,KV6posinfo,,13243
2023-02-28 01:00:00+00:00,KV6posinfo,,5998
2023-02-28 02:00:00+00:00,KV6posinfo,,5395
2023-02-28 03:00:00+00:00,KV6posinfo,,1
