2023-02-11 03:00:00+00:00,ArNuRIT,,91
2023-02-11 04:00:00+00:00,ArNuRIT,,183
2023-02-11 05:00:00+00:00,ArNuRIT,,382
2023-02-11 06:00:00+00:00,ArNuRIT,,635
2023-02-11 07:00:00+00:00,ArNuRIT,,606
2023-02-11 08:00:00+00:00,ArNuRIT,,616
2023-02-11 09:00:00+00:00,ArNuRIT,,603
2023-02-11 10:00:00+00:00,ArNuRIT,,623
2023-02-11 11:00:00+00:00,ArNuRIT,,615
2023-02-11 12:00:00+00:00,ArNuRIT,,620
2023-02-11 13:00:00+00:00,ArNuRIT,,633
2023-02-11 14:00:00+00:00,ArNuRIT,,621
2023-02-11 15:00:00+00:00,ArNuRIT,,620
2023-02-11 16:00:00+00:00,ArNuRIT,,619
2023-02-11 17:00:00+00:00,ArNuRIT,,613
2023-02-11 18:00:00+00:00,ArNuRIT,,616
2023-02-11 19:00:00+00:00,ArNuRIT,,622
2023-02-11 20:00:00+00:00,ArNuRIT,,624
2023-02-11 21:00:00+00:00,ArNuRIT,,584
2023-02-11 22:00:00+00:00,ArNuRIT,,595
2023-02-11 23:00:00+00:00,ArNuRIT,,559
2023-02-12 00:00:00+00:00,ArNuRIT,,331
2023-02-12 01:00:00+00:00,ArNuRIT,,115
2023-02-12 02:00:00+00:00,ArNuRIT,,90
