2023-02-15 05:00:00+00:00,InfoPlusVTBL,,4
2023-02-15 06:00:00+00:00,InfoPlusVTBL,,7
2023-02-15 07:00:00+00:00,InfoPlusVTBL,,2
2023-02-15 08:00:00+00:00,InfoPlusVTBL,,10
2023-02-15 10:00:00+00:00,InfoPlusVTBL,,1
2023-02-15 11:00:00+00:00,InfoPlusVTBL,,2
2023-02-15 12:00:00+00:00,InfoPlusVTBL,,3
2023-02-15 15:00:00+00:00,InfoPlusVTBL,,11
2023-02-15 16:00:00+00:00,InfoPlusVTBL,,8
2023-02-15 17:00:00+00:00,InfoPlusVTBL,,2
2023-02-15 18:00:00+00:00,InfoPlusVTBL,,3
2023-02-15 19:00:00+00:00,InfoPlusVTBL,,4
2023-02-15 20:00:00+00:00,InfoPlusVTBL,,1
2023-02-16 01:00:00+00:00,InfoPlusVTBL,,1
