2023-02-21 03:00:00+00:00,InfoPlusTRB,,168
2023-02-21 04:00:00+00:00,InfoPlusTRB,,276
2023-02-21 05:00:00+00:00,InfoPlusTRB,,273
2023-02-21 06:00:00+00:00,InfoPlusTRB,,230
2023-02-21 07:00:00+00:00,InfoPlusTRB,,57
2023-02-21 08:00:00+00:00,InfoPlusTRB,,572
2023-02-21 09:00:00+00:00,InfoPlusTRB,,135
2023-02-21 10:00:00+00:00,InfoPlusTRB,,28
2023-02-21 11:00:00+00:00,InfoPlusTRB,,93
2023-02-21 12:00:00+00:00,InfoPlusTRB,,63
2023-02-21 13:00:00+00:00,InfoPlusTRB,,78
2023-02-21 16:00:00+00:00,InfoPlusTRB,,418
2023-02-21 17:00:00+00:00,InfoPlusTRB,,2
2023-02-21 18:00:00+00:00,InfoPlusTRB,,147
2023-02-21 20:00:00+00:00,InfoPlusTRB,,16
2023-02-21 22:00:00+00:00,InfoPlusTRB,,330
2023-02-21 23:00:00+00:00,InfoPlusTRB,,294
2023-02-22 00:00:00+00:00,InfoPlusTRB,,225
2023-02-22 01:00:00+00:00,InfoPlusTRB,,50
