2023-02-09 06:00:00+00:00,InfoPlusVTBS,,6
2023-02-09 07:00:00+00:00,InfoPlusVTBS,,21
2023-02-09 08:00:00+00:00,InfoPlusVTBS,,17
2023-02-09 10:00:00+00:00,InfoPlusVTBS,,14
2023-02-09 11:00:00+00:00,InfoPlusVTBS,,3
2023-02-09 12:00:00+00:00,InfoPlusVTBS,,17
2023-02-09 13:00:00+00:00,InfoPlusVTBS,,18
2023-02-09 14:00:00+00:00,InfoPlusVTBS,,34
2023-02-09 15:00:00+00:00,InfoPlusVTBS,,4
2023-02-09 16:00:00+00:00,InfoPlusVTBS,,13
2023-02-09 18:00:00+00:00,InfoPlusVTBS,,42
2023-02-09 19:00:00+00:00,InfoPlusVTBS,,810
2023-02-09 20:00:00+00:00,InfoPlusVTBS,,816
2023-02-09 21:00:00+00:00,InfoPlusVTBS,,34
2023-02-09 22:00:00+00:00,InfoPlusVTBS,,20
2023-02-09 23:00:00+00:00,InfoPlusVTBS,,1818
2023-02-10 01:00:00+00:00,InfoPlusVTBS,,9
