2023-02-17 04:00:00+00:00,InfoPlusVTBT,,4
2023-02-17 06:00:00+00:00,InfoPlusVTBT,,16
2023-02-17 07:00:00+00:00,InfoPlusVTBT,,24
2023-02-17 08:00:00+00:00,InfoPlusVTBT,,10
2023-02-17 09:00:00+00:00,InfoPlusVTBT,,4
2023-02-17 10:00:00+00:00,InfoPlusVTBT,,64
2023-02-17 11:00:00+00:00,InfoPlusVTBT,,20
2023-02-17 12:00:00+00:00,InfoPlusVTBT,,62
2023-02-17 13:00:00+00:00,InfoPlusVTBT,,20
2023-02-17 14:00:00+00:00,InfoPlusVTBT,,66
2023-02-17 15:00:00+00:00,InfoPlusVTBT,,14
2023-02-17 16:00:00+00:00,InfoPlusVTBT,,4
2023-02-17 17:00:00+00:00,InfoPlusVTBT,,36
2023-02-17 18:00:00+00:00,InfoPlusVTBT,,6
2023-02-17 19:00:00+00:00,InfoPlusVTBT,,6
2023-02-17 21:00:00+00:00,InfoPlusVTBT,,12
2023-02-17 22:00:00+00:00,InfoPlusVTBT,,30
2023-02-18 02:00:00+00:00,InfoPlusVTBT,,4
