2023-02-24 03:00:00+00:00,InfoPlusTRB,,12
2023-02-24 04:00:00+00:00,InfoPlusTRB,,69
2023-02-24 05:00:00+00:00,InfoPlusTRB,,16
2023-02-24 06:00:00+00:00,InfoPlusTRB,,13
2023-02-24 07:00:00+00:00,InfoPlusTRB,,3
2023-02-24 08:00:00+00:00,InfoPlusTRB,,20
2023-02-24 09:00:00+00:00,InfoPlusTRB,,44
2023-02-24 11:00:00+00:00,InfoPlusTRB,,69
2023-02-24 12:00:00+00:00,InfoPlusTRB,,66
2023-02-24 13:00:00+00:00,InfoPlusTRB,,80
2023-02-24 14:00:00+00:00,InfoPlusTRB,,100
2023-02-24 15:00:00+00:00,InfoPlusTRB,,43
2023-02-24 16:00:00+00:00,InfoPlusTRB,,40
2023-02-24 17:00:00+00:00,InfoPlusTRB,,907
2023-02-24 18:00:00+00:00,InfoPlusTRB,,225
2023-02-24 19:00:00+00:00,InfoPlusTRB,,76
2023-02-24 20:00:00+00:00,InfoPlusTRB,,100
2023-02-25 00:00:00+00:00,InfoPlusTRB,,37
