2023-02-24 03:00:00+00:00,InfoPlusDVS,,1991
2023-02-24 04:00:00+00:00,InfoPlusDVS,,6509
2023-02-24 05:00:00+00:00,InfoPlusDVS,,13047
2023-02-24 06:00:00+00:00,InfoPlusDVS,,14863
2023-02-24 07:00:00+00:00,InfoPlusDVS,,15205
2023-02-24 08:00:00+00:00,InfoPlusDVS,,15029
2023-02-24 09:00:00+00:00,InfoPlusDVS,,14734
2023-02-24 10:00:00+00:00,InfoPlusDVS,,14262
2023-02-24 11:00:00+00:00,InfoPlusDVS,,14026
2023-02-24 12:00:00+00:00,InfoPlusDVS,,14506
2023-02-24 13:00:00+00:00,InfoPlusDVS,,14767
2023-02-24 14:00:00+00:00,InfoPlusDVS,,15379
2023-02-24 15:00:00+00:00,InfoPlusDVS,,16387
2023-02-24 16:00:00+00:00,InfoPlusDVS,,18342
2023-02-24 17:00:00+00:00,InfoPlusDVS,,19206
2023-02-24 18:00:00+00:00,InfoPlusDVS,,18811
2023-02-24 19:00:00+00:00,InfoPlusDVS,,15977
2023-02-24 20:00:00+00:00,InfoPlusDVS,,12720
2023-02-24 21:00:00+00:00,InfoPlusDVS,,12374
2023-02-24 22:00:00+00:00,InfoPlusDVS,,10572
2023-02-24 23:00:00+00:00,InfoPlusDVS,,6869
2023-02-25 00:00:00+00:00,InfoPlusDVS,,1786
2023-02-25 01:00:00+00:00,InfoPlusDVS,,395
2023-02-25 02:00:00+00:00,InfoPlusDVS,,208
2023-02-25 03:00:00+00:00,InfoPlusDVS,,2
