2023-02-22 03:00:00+00:00,ArNuRIT,,69
2023-02-22 04:00:00+00:00,ArNuRIT,,340
2023-02-22 05:00:00+00:00,ArNuRIT,,628
2023-02-22 06:00:00+00:00,ArNuRIT,,675
2023-02-22 07:00:00+00:00,ArNuRIT,,665
2023-02-22 08:00:00+00:00,ArNuRIT,,672
2023-02-22 09:00:00+00:00,ArNuRIT,,650
2023-02-22 10:00:00+00:00,ArNuRIT,,640
2023-02-22 11:00:00+00:00,ArNuRIT,,649
2023-02-22 12:00:00+00:00,ArNuRIT,,654
2023-02-22 13:00:00+00:00,ArNuRIT,,649
2023-02-22 14:00:00+00:00,ArNuRIT,,652
2023-02-22 15:00:00+00:00,ArNuRIT,,678
2023-02-22 16:00:00+00:00,ArNuRIT,,687
2023-02-22 17:00:00+00:00,ArNuRIT,,697
2023-02-22 18:00:00+00:00,ArNuRIT,,700
2023-02-22 19:00:00+00:00,ArNuRIT,,682
2023-02-22 20:00:00+00:00,ArNuRIT,,669
2023-02-22 21:00:00+00:00,ArNuRIT,,649
2023-02-22 22:00:00+00:00,ArNuRIT,,637
2023-02-22 23:00:00+00:00,ArNuRIT,,551
2023-02-23 00:00:00+00:00,ArNuRIT,,232
2023-02-23 01:00:00+00:00,ArNuRIT,,101
2023-02-23 02:00:00+00:00,ArNuRIT,,103
