2023-02-13 03:00:00+00:00,SIRI,,28
2023-02-13 04:00:00+00:00,SIRI,,538
2023-02-13 05:00:00+00:00,SIRI,,3061
2023-02-13 06:00:00+00:00,SIRI,,3317
2023-02-13 07:00:00+00:00,SIRI,,4047
2023-02-13 08:00:00+00:00,SIRI,,4008
2023-02-13 09:00:00+00:00,SIRI,,3962
2023-02-13 10:00:00+00:00,SIRI,,4024
2023-02-13 11:00:00+00:00,SIRI,,3938
2023-02-13 12:00:00+00:00,SIRI,,4019
2023-02-13 13:00:00+00:00,SIRI,,3980
2023-02-13 14:00:00+00:00,SIRI,,3548
2023-02-13 15:00:00+00:00,SIRI,,3243
2023-02-13 16:00:00+00:00,SIRI,,3103
2023-02-13 17:00:00+00:00,SIRI,,2758
2023-02-13 18:00:00+00:00,SIRI,,2591
2023-02-13 19:00:00+00:00,SIRI,,2459
2023-02-13 20:00:00+00:00,SIRI,,2252
2023-02-13 21:00:00+00:00,SIRI,,2430
2023-02-13 22:00:00+00:00,SIRI,,1673
2023-02-13 23:00:00+00:00,SIRI,,1890
2023-02-14 00:00:00+00:00,SIRI,,33
2023-02-14 01:00:00+00:00,SIRI,,10
2023-02-14 02:00:00+00:00,SIRI,,76
