2023-02-20 03:00:00+00:00,InfoPlusVTBS,,6
2023-02-20 05:00:00+00:00,InfoPlusVTBS,,2
2023-02-20 07:00:00+00:00,InfoPlusVTBS,,55
2023-02-20 08:00:00+00:00,InfoPlusVTBS,,16
2023-02-20 09:00:00+00:00,InfoPlusVTBS,,48
2023-02-20 10:00:00+00:00,InfoPlusVTBS,,49
2023-02-20 11:00:00+00:00,InfoPlusVTBS,,164
2023-02-20 12:00:00+00:00,InfoPlusVTBS,,14
2023-02-20 13:00:00+00:00,InfoPlusVTBS,,13
2023-02-20 14:00:00+00:00,InfoPlusVTBS,,17
2023-02-20 15:00:00+00:00,InfoPlusVTBS,,9
2023-02-20 16:00:00+00:00,InfoPlusVTBS,,27
2023-02-20 17:00:00+00:00,InfoPlusVTBS,,3
2023-02-20 18:00:00+00:00,InfoPlusVTBS,,17
2023-02-20 20:00:00+00:00,InfoPlusVTBS,,7
2023-02-20 21:00:00+00:00,InfoPlusVTBS,,3
2023-02-20 22:00:00+00:00,InfoPlusVTBS,,32
2023-02-20 23:00:00+00:00,InfoPlusVTBS,,78
2023-02-21 00:00:00+00:00,InfoPlusVTBS,,21
2023-02-21 01:00:00+00:00,InfoPlusVTBS,,26
2023-02-21 02:00:00+00:00,InfoPlusVTBS,,6
