2023-02-02 03:00:00+00:00,ArNuRIT,,100
2023-02-02 04:00:00+00:00,ArNuRIT,,359
2023-02-02 05:00:00+00:00,ArNuRIT,,639
2023-02-02 06:00:00+00:00,ArNuRIT,,670
2023-02-02 07:00:00+00:00,ArNuRIT,,445
2023-02-02 11:00:00+00:00,ArNuRIT,,369
2023-02-02 12:00:00+00:00,ArNuRIT,,704
2023-02-02 13:00:00+00:00,ArNuRIT,,712
2023-02-02 14:00:00+00:00,ArNuRIT,,724
2023-02-02 15:00:00+00:00,ArNuRIT,,725
2023-02-02 16:00:00+00:00,ArNuRIT,,725
2023-02-02 17:00:00+00:00,ArNuRIT,,733
2023-02-02 18:00:00+00:00,ArNuRIT,,712
2023-02-02 19:00:00+00:00,ArNuRIT,,705
2023-02-02 20:00:00+00:00,ArNuRIT,,691
2023-02-02 21:00:00+00:00,ArNuRIT,,676
2023-02-02 22:00:00+00:00,ArNuRIT,,461
2023-02-02 23:00:00+00:00,ArNuRIT,,378
2023-02-03 00:00:00+00:00,ArNuRIT,,210
2023-02-03 01:00:00+00:00,ArNuRIT,,90
2023-02-03 02:00:00+00:00,ArNuRIT,,95
