2023-02-05 03:00:00+00:00,InfoPlusDVS,,230
2023-02-05 04:00:00+00:00,InfoPlusDVS,,1043
2023-02-05 05:00:00+00:00,InfoPlusDVS,,3034
2023-02-05 06:00:00+00:00,InfoPlusDVS,,7709
2023-02-05 07:00:00+00:00,InfoPlusDVS,,10866
2023-02-05 08:00:00+00:00,InfoPlusDVS,,11701
2023-02-05 09:00:00+00:00,InfoPlusDVS,,11986
2023-02-05 10:00:00+00:00,InfoPlusDVS,,10939
2023-02-05 11:00:00+00:00,InfoPlusDVS,,11165
2023-02-05 12:00:00+00:00,InfoPlusDVS,,10975
2023-02-05 13:00:00+00:00,InfoPlusDVS,,11377
2023-02-05 14:00:00+00:00,InfoPlusDVS,,10887
2023-02-05 15:00:00+00:00,InfoPlusDVS,,11331
2023-02-05 16:00:00+00:00,InfoPlusDVS,,12110
2023-02-05 17:00:00+00:00,InfoPlusDVS,,12076
2023-02-05 18:00:00+00:00,InfoPlusDVS,,12503
2023-02-05 19:00:00+00:00,InfoPlusDVS,,12181
2023-02-05 20:00:00+00:00,InfoPlusDVS,,11088
2023-02-05 21:00:00+00:00,InfoPlusDVS,,10528
2023-02-05 22:00:00+00:00,InfoPlusDVS,,9355
2023-02-05 23:00:00+00:00,InfoPlusDVS,,5972
2023-02-06 00:00:00+00:00,InfoPlusDVS,,725
2023-02-06 01:00:00+00:00,InfoPlusDVS,,88
2023-02-06 02:00:00+00:00,InfoPlusDVS,,272
2023-02-06 03:00:00+00:00,InfoPlusDVS,,7
