2023-02-07 06:00:00+00:00,InfoPlusVTBL,,2
2023-02-07 08:00:00+00:00,InfoPlusVTBL,,3
2023-02-07 09:00:00+00:00,InfoPlusVTBL,,2
2023-02-07 10:00:00+00:00,InfoPlusVTBL,,3
2023-02-07 12:00:00+00:00,InfoPlusVTBL,,6
2023-02-07 13:00:00+00:00,InfoPlusVTBL,,1
2023-02-07 14:00:00+00:00,InfoPlusVTBL,,2
2023-02-07 15:00:00+00:00,InfoPlusVTBL,,4
2023-02-07 16:00:00+00:00,InfoPlusVTBL,,1
2023-02-07 17:00:00+00:00,InfoPlusVTBL,,2
2023-02-07 18:00:00+00:00,InfoPlusVTBL,,3
2023-02-07 19:00:00+00:00,InfoPlusVTBL,,2
2023-02-07 21:00:00+00:00,InfoPlusVTBL,,4
