2023-02-11 03:00:00+00:00,KV6posinfo,,7123
2023-02-11 04:00:00+00:00,KV6posinfo,,12690
2023-02-11 05:00:00+00:00,KV6posinfo,,24498
2023-02-11 06:00:00+00:00,KV6posinfo,,32124
2023-02-11 07:00:00+00:00,KV6posinfo,,33650
2023-02-11 08:00:00+00:00,KV6posinfo,,34717
2023-02-11 09:00:00+00:00,KV6posinfo,,35046
2023-02-11 10:00:00+00:00,KV6posinfo,,35301
2023-02-11 11:00:00+00:00,KV6posinfo,,35327
2023-02-11 12:00:00+00:00,KV6posinfo,,35711
2023-02-11 13:00:00+00:00,KV6posinfo,,35786
2023-02-11 14:00:00+00:00,KV6posinfo,,35838
2023-02-11 15:00:00+00:00,KV6posinfo,,35318
2023-02-11 16:00:00+00:00,KV6posinfo,,35057
2023-02-11 17:00:00+00:00,KV6posinfo,,34797
2023-02-11 18:00:00+00:00,KV6posinfo,,34169
2023-02-11 19:00:00+00:00,KV6posinfo,,33153
2023-02-11 20:00:00+00:00,KV6posinfo,,32842
2023-02-11 21:00:00+00:00,KV6posinfo,,32377
2023-02-11 22:00:00+00:00,KV6posinfo,,32276
2023-02-11 23:00:00+00:00,KV6posinfo,,29975
2023-02-12 00:00:00+00:00,KV6posinfo,,19373
2023-02-12 01:00:00+00:00,KV6posinfo,,12796
2023-02-12 02:00:00+00:00,KV6posinfo,,10793
2023-02-12 03:00:00+00:00,KV6posinfo,,1
