2023-02-25 06:00:00+00:00,InfoPlusVTBT,,72
2023-02-25 07:00:00+00:00,InfoPlusVTBT,,24
2023-02-25 08:00:00+00:00,InfoPlusVTBT,,60
2023-02-25 09:00:00+00:00,InfoPlusVTBT,,16
2023-02-25 10:00:00+00:00,InfoPlusVTBT,,4
2023-02-25 11:00:00+00:00,InfoPlusVTBT,,70
2023-02-25 12:00:00+00:00,InfoPlusVTBT,,6
2023-02-25 13:00:00+00:00,InfoPlusVTBT,,20
2023-02-25 14:00:00+00:00,InfoPlusVTBT,,8
2023-02-25 15:00:00+00:00,InfoPlusVTBT,,8
2023-02-25 16:00:00+00:00,InfoPlusVTBT,,2
2023-02-25 17:00:00+00:00,InfoPlusVTBT,,10
2023-02-25 19:00:00+00:00,InfoPlusVTBT,,4
2023-02-26 01:00:00+00:00,InfoPlusVTBT,,4
2023-02-26 02:00:00+00:00,InfoPlusVTBT,,8
