2023-02-23 03:00:00+00:00,InfoPlusDAS,,1680
2023-02-23 04:00:00+00:00,InfoPlusDAS,,7049
2023-02-23 05:00:00+00:00,InfoPlusDAS,,18314
2023-02-23 06:00:00+00:00,InfoPlusDAS,,23233
2023-02-23 07:00:00+00:00,InfoPlusDAS,,22547
2023-02-23 08:00:00+00:00,InfoPlusDAS,,20473
2023-02-23 09:00:00+00:00,InfoPlusDAS,,18578
2023-02-23 10:00:00+00:00,InfoPlusDAS,,18819
2023-02-23 11:00:00+00:00,InfoPlusDAS,,17997
2023-02-23 12:00:00+00:00,InfoPlusDAS,,17910
2023-02-23 13:00:00+00:00,InfoPlusDAS,,16708
2023-02-23 14:00:00+00:00,InfoPlusDAS,,18441
2023-02-23 15:00:00+00:00,InfoPlusDAS,,20918
2023-02-23 16:00:00+00:00,InfoPlusDAS,,24575
2023-02-23 17:00:00+00:00,InfoPlusDAS,,23193
2023-02-23 18:00:00+00:00,InfoPlusDAS,,20880
2023-02-23 19:00:00+00:00,InfoPlusDAS,,17077
2023-02-23 20:00:00+00:00,InfoPlusDAS,,14362
2023-02-23 21:00:00+00:00,InfoPlusDAS,,13128
2023-02-23 22:00:00+00:00,InfoPlusDAS,,11289
2023-02-23 23:00:00+00:00,InfoPlusDAS,,7023
2023-02-24 00:00:00+00:00,InfoPlusDAS,,1274
2023-02-24 01:00:00+00:00,InfoPlusDAS,,127
2023-02-24 02:00:00+00:00,InfoPlusDAS,,268
2023-02-24 03:00:00+00:00,InfoPlusDAS,,10
