2023-02-03 03:00:00+00:00,InfoPlusRIT,,303
2023-02-03 04:00:00+00:00,InfoPlusRIT,,1069
2023-02-03 05:00:00+00:00,InfoPlusRIT,,2749
2023-02-03 06:00:00+00:00,InfoPlusRIT,,3364
2023-02-03 07:00:00+00:00,InfoPlusRIT,,3910
2023-02-03 08:00:00+00:00,InfoPlusRIT,,3852
2023-02-03 09:00:00+00:00,InfoPlusRIT,,5331
2023-02-03 10:00:00+00:00,InfoPlusRIT,,4805
2023-02-03 11:00:00+00:00,InfoPlusRIT,,4013
2023-02-03 12:00:00+00:00,InfoPlusRIT,,3507
2023-02-03 13:00:00+00:00,InfoPlusRIT,,3476
2023-02-03 14:00:00+00:00,InfoPlusRIT,,3315
2023-02-03 15:00:00+00:00,InfoPlusRIT,,3925
2023-02-03 16:00:00+00:00,InfoPlusRIT,,3495
2023-02-03 17:00:00+00:00,InfoPlusRIT,,3352
2023-02-03 18:00:00+00:00,InfoPlusRIT,,3310
2023-02-03 19:00:00+00:00,InfoPlusRIT,,2893
2023-02-03 20:00:00+00:00,InfoPlusRIT,,2538
2023-02-03 21:00:00+00:00,InfoPlusRIT,,2323
2023-02-03 22:00:00+00:00,InfoPlusRIT,,2355
2023-02-03 23:00:00+00:00,InfoPlusRIT,,1765
2023-02-04 00:00:00+00:00,InfoPlusRIT,,501
2023-02-04 01:00:00+00:00,InfoPlusRIT,,318
2023-02-04 02:00:00+00:00,InfoPlusRIT,,269
