2023-02-28 03:00:00+00:00,InfoPlusPIS,,852
2023-02-28 05:00:00+00:00,InfoPlusPIS,,50
2023-02-28 07:00:00+00:00,InfoPlusPIS,,372
2023-02-28 08:00:00+00:00,InfoPlusPIS,,197
2023-02-28 09:00:00+00:00,InfoPlusPIS,,359
2023-02-28 10:00:00+00:00,InfoPlusPIS,,93
2023-02-28 11:00:00+00:00,InfoPlusPIS,,591
2023-02-28 12:00:00+00:00,InfoPlusPIS,,111
2023-02-28 13:00:00+00:00,InfoPlusPIS,,100
2023-02-28 14:00:00+00:00,InfoPlusPIS,,136
2023-02-28 16:00:00+00:00,InfoPlusPIS,,893
2023-02-28 17:00:00+00:00,InfoPlusPIS,,148
2023-02-28 18:00:00+00:00,InfoPlusPIS,,741
2023-02-28 20:00:00+00:00,InfoPlusPIS,,92
2023-02-28 21:00:00+00:00,InfoPlusPIS,,410
2023-02-28 22:00:00+00:00,InfoPlusPIS,,125
2023-02-28 23:00:00+00:00,InfoPlusPIS,,63
2023-03-01 00:00:00+00:00,InfoPlusPIS,,15
2023-03-01 01:00:00+00:00,InfoPlusPIS,,19
