2023-02-27 04:00:00+00:00,InfoPlusTRB,,991
2023-02-27 05:00:00+00:00,InfoPlusTRB,,131
2023-02-27 06:00:00+00:00,InfoPlusTRB,,418
2023-02-27 07:00:00+00:00,InfoPlusTRB,,943
2023-02-27 08:00:00+00:00,InfoPlusTRB,,1591
2023-02-27 09:00:00+00:00,InfoPlusTRB,,568
2023-02-27 10:00:00+00:00,InfoPlusTRB,,76
2023-02-27 13:00:00+00:00,InfoPlusTRB,,136
2023-02-27 14:00:00+00:00,InfoPlusTRB,,499
2023-02-27 15:00:00+00:00,InfoPlusTRB,,354
2023-02-27 17:00:00+00:00,InfoPlusTRB,,159
2023-02-27 21:00:00+00:00,InfoPlusTRB,,413
2023-02-27 22:00:00+00:00,InfoPlusTRB,,105
2023-02-27 23:00:00+00:00,InfoPlusTRB,,67
2023-02-28 00:00:00+00:00,InfoPlusTRB,,157
2023-02-28 01:00:00+00:00,InfoPlusTRB,,16
