2023-02-23 04:00:00+00:00,InfoPlusTRB,,1
2023-02-23 05:00:00+00:00,InfoPlusTRB,,1
2023-02-23 06:00:00+00:00,InfoPlusTRB,,1
2023-02-23 08:00:00+00:00,InfoPlusTRB,,10
2023-02-23 10:00:00+00:00,InfoPlusTRB,,115
2023-02-23 11:00:00+00:00,InfoPlusTRB,,56
2023-02-23 12:00:00+00:00,InfoPlusTRB,,554
2023-02-23 13:00:00+00:00,InfoPlusTRB,,127
2023-02-23 14:00:00+00:00,InfoPlusTRB,,104
2023-02-23 15:00:00+00:00,InfoPlusTRB,,303
2023-02-23 16:00:00+00:00,InfoPlusTRB,,2029
2023-02-23 17:00:00+00:00,InfoPlusTRB,,666
2023-02-23 21:00:00+00:00,InfoPlusTRB,,217
2023-02-23 22:00:00+00:00,InfoPlusTRB,,89
2023-02-23 23:00:00+00:00,InfoPlusTRB,,41
2023-02-24 00:00:00+00:00,InfoPlusTRB,,29
2023-02-24 01:00:00+00:00,InfoPlusTRB,,108
