2023-02-04 03:00:00+00:00,ArNuRIT,,90
2023-02-04 04:00:00+00:00,ArNuRIT,,219
2023-02-04 05:00:00+00:00,ArNuRIT,,456
2023-02-04 06:00:00+00:00,ArNuRIT,,657
2023-02-04 07:00:00+00:00,ArNuRIT,,652
2023-02-04 08:00:00+00:00,ArNuRIT,,639
2023-02-04 09:00:00+00:00,ArNuRIT,,652
2023-02-04 10:00:00+00:00,ArNuRIT,,633
2023-02-04 11:00:00+00:00,ArNuRIT,,646
2023-02-04 12:00:00+00:00,ArNuRIT,,648
2023-02-04 13:00:00+00:00,ArNuRIT,,656
2023-02-04 14:00:00+00:00,ArNuRIT,,647
2023-02-04 15:00:00+00:00,ArNuRIT,,631
2023-02-04 16:00:00+00:00,ArNuRIT,,640
2023-02-04 17:00:00+00:00,ArNuRIT,,666
2023-02-04 18:00:00+00:00,ArNuRIT,,686
2023-02-04 19:00:00+00:00,ArNuRIT,,664
2023-02-04 20:00:00+00:00,ArNuRIT,,691
2023-02-04 21:00:00+00:00,ArNuRIT,,671
2023-02-04 22:00:00+00:00,ArNuRIT,,667
2023-02-04 23:00:00+00:00,ArNuRIT,,636
2023-02-05 00:00:00+00:00,ArNuRIT,,386
2023-02-05 01:00:00+00:00,ArNuRIT,,148
2023-02-05 02:00:00+00:00,ArNuRIT,,77
