2023-02-17 03:00:00+00:00,KV6posinfo,,9105
2023-02-17 04:00:00+00:00,KV6posinfo,,23566
2023-02-17 05:00:00+00:00,KV6posinfo,,33210
2023-02-17 06:00:00+00:00,KV6posinfo,,35357
2023-02-17 07:00:00+00:00,KV6posinfo,,35929
2023-02-17 08:00:00+00:00,KV6posinfo,,35326
2023-02-17 09:00:00+00:00,KV6posinfo,,34713
2023-02-17 10:00:00+00:00,KV6posinfo,,34759
2023-02-17 11:00:00+00:00,KV6posinfo,,34682
2023-02-17 12:00:00+00:00,KV6posinfo,,34910
2023-02-17 13:00:00+00:00,KV6posinfo,,34965
2023-02-17 14:00:00+00:00,KV6posinfo,,35786
2023-02-17 15:00:00+00:00,KV6posinfo,,36476
2023-02-17 16:00:00+00:00,KV6posinfo,,37038
2023-02-17 17:00:00+00:00,KV6posinfo,,35544
2023-02-17 18:00:00+00:00,KV6posinfo,,32959
2023-02-17 19:00:00+00:00,KV6posinfo,,31515
2023-02-17 20:00:00+00:00,KV6posinfo,,31196
2023-02-17 21:00:00+00:00,KV6posinfo,,30012
2023-02-17 22:00:00+00:00,KV6posinfo,,30000
2023-02-17 23:00:00+00:00,KV6posinfo,,27564
2023-02-18 00:00:00+00:00,KV6posinfo,,17428
2023-02-18 01:00:00+00:00,KV6posinfo,,11014
2023-02-18 02:00:00+00:00,KV6posinfo,,9461
2023-02-18 03:00:00+00:00,KV6posinfo,,1
