2023-02-04 04:00:00+00:00,InfoPlusVTBS,,31
2023-02-04 05:00:00+00:00,InfoPlusVTBS,,9
2023-02-04 06:00:00+00:00,InfoPlusVTBS,,33
2023-02-04 07:00:00+00:00,InfoPlusVTBS,,14
2023-02-04 08:00:00+00:00,InfoPlusVTBS,,53
2023-02-04 09:00:00+00:00,InfoPlusVTBS,,11
2023-02-04 10:00:00+00:00,InfoPlusVTBS,,7
2023-02-04 11:00:00+00:00,InfoPlusVTBS,,16
2023-02-04 13:00:00+00:00,InfoPlusVTBS,,21
2023-02-04 14:00:00+00:00,InfoPlusVTBS,,810
2023-02-04 15:00:00+00:00,InfoPlusVTBS,,9
2023-02-04 16:00:00+00:00,InfoPlusVTBS,,9
2023-02-04 17:00:00+00:00,InfoPlusVTBS,,412
2023-02-04 18:00:00+00:00,InfoPlusVTBS,,2
2023-02-04 19:00:00+00:00,InfoPlusVTBS,,5
