2023-02-05 04:00:00+00:00,InfoPlusVTBT,,4
2023-02-05 05:00:00+00:00,InfoPlusVTBT,,30
2023-02-05 06:00:00+00:00,InfoPlusVTBT,,4
2023-02-05 08:00:00+00:00,InfoPlusVTBT,,22
2023-02-05 09:00:00+00:00,InfoPlusVTBT,,52
2023-02-05 10:00:00+00:00,InfoPlusVTBT,,22
2023-02-05 11:00:00+00:00,InfoPlusVTBT,,12
2023-02-05 13:00:00+00:00,InfoPlusVTBT,,12
2023-02-05 14:00:00+00:00,InfoPlusVTBT,,2
2023-02-05 15:00:00+00:00,InfoPlusVTBT,,4
2023-02-05 16:00:00+00:00,InfoPlusVTBT,,4
2023-02-05 19:00:00+00:00,InfoPlusVTBT,,2
2023-02-05 20:00:00+00:00,InfoPlusVTBT,,2
2023-02-06 01:00:00+00:00,InfoPlusVTBT,,28
2023-02-06 02:00:00+00:00,InfoPlusVTBT,,4
