2023-02-07 03:00:00+00:00,ArNuRIT,,79
2023-02-07 04:00:00+00:00,ArNuRIT,,407
2023-02-07 05:00:00+00:00,ArNuRIT,,666
2023-02-07 06:00:00+00:00,ArNuRIT,,693
2023-02-07 07:00:00+00:00,ArNuRIT,,696
2023-02-07 08:00:00+00:00,ArNuRIT,,688
2023-02-07 09:00:00+00:00,ArNuRIT,,667
2023-02-07 10:00:00+00:00,ArNuRIT,,669
2023-02-07 11:00:00+00:00,ArNuRIT,,660
2023-02-07 12:00:00+00:00,ArNuRIT,,649
2023-02-07 13:00:00+00:00,ArNuRIT,,655
2023-02-07 14:00:00+00:00,ArNuRIT,,658
2023-02-07 15:00:00+00:00,ArNuRIT,,653
2023-02-07 16:00:00+00:00,ArNuRIT,,678
2023-02-07 17:00:00+00:00,ArNuRIT,,673
2023-02-07 18:00:00+00:00,ArNuRIT,,663
2023-02-07 19:00:00+00:00,ArNuRIT,,611
2023-02-07 20:00:00+00:00,ArNuRIT,,575
2023-02-07 21:00:00+00:00,ArNuRIT,,602
2023-02-07 22:00:00+00:00,ArNuRIT,,579
2023-02-07 23:00:00+00:00,ArNuRIT,,503
2023-02-08 00:00:00+00:00,ArNuRIT,,152
2023-02-08 01:00:00+00:00,ArNuRIT,,81
2023-02-08 02:00:00+00:00,ArNuRIT,,72
