2023-02-14 03:00:00+00:00,KV8generalmessages,,1106
2023-02-14 05:00:00+00:00,KV8generalmessages,,572
2023-02-14 06:00:00+00:00,KV8generalmessages,,55
2023-02-14 07:00:00+00:00,KV8generalmessages,,185
2023-02-14 08:00:00+00:00,KV8generalmessages,,250
2023-02-14 09:00:00+00:00,KV8generalmessages,,405
2023-02-14 10:00:00+00:00,KV8generalmessages,,196
2023-02-14 11:00:00+00:00,KV8generalmessages,,73
2023-02-14 12:00:00+00:00,KV8generalmessages,,241
2023-02-14 13:00:00+00:00,KV8generalmessages,,91
2023-02-14 14:00:00+00:00,KV8generalmessages,,202
2023-02-14 15:00:00+00:00,KV8generalmessages,,176
2023-02-14 16:00:00+00:00,KV8generalmessages,,580
2023-02-14 17:00:00+00:00,KV8generalmessages,,159
2023-02-14 18:00:00+00:00,KV8generalmessages,,72
2023-02-14 19:00:00+00:00,KV8generalmessages,,110
2023-02-14 20:00:00+00:00,KV8generalmessages,,24
2023-02-14 22:00:00+00:00,KV8generalmessages,,19
2023-02-15 01:00:00+00:00,KV8generalmessages,,2
2023-02-15 02:00:00+00:00,KV8generalmessages,,1
