2023-02-26 07:00:00+00:00,InfoPlusVTBS,,6
2023-02-26 08:00:00+00:00,InfoPlusVTBS,,6
2023-02-26 09:00:00+00:00,InfoPlusVTBS,,12
2023-02-26 11:00:00+00:00,InfoPlusVTBS,,3
2023-02-26 12:00:00+00:00,InfoPlusVTBS,,24
2023-02-26 13:00:00+00:00,InfoPlusVTBS,,6
2023-02-26 14:00:00+00:00,InfoPlusVTBS,,3
2023-02-26 16:00:00+00:00,InfoPlusVTBS,,12
2023-02-26 17:00:00+00:00,InfoPlusVTBS,,41
2023-02-26 18:00:00+00:00,InfoPlusVTBS,,40
2023-02-26 19:00:00+00:00,InfoPlusVTBS,,6
2023-02-26 20:00:00+00:00,InfoPlusVTBS,,3
2023-02-26 21:00:00+00:00,InfoPlusVTBS,,9
2023-02-26 22:00:00+00:00,InfoPlusVTBS,,15
2023-02-26 23:00:00+00:00,InfoPlusVTBS,,24
2023-02-27 00:00:00+00:00,InfoPlusVTBS,,6
2023-02-27 01:00:00+00:00,InfoPlusVTBS,,14
