2023-02-06 04:00:00+00:00,InfoPlusPIS,,836
2023-02-06 05:00:00+00:00,InfoPlusPIS,,144
2023-02-06 06:00:00+00:00,InfoPlusPIS,,1976
2023-02-06 08:00:00+00:00,InfoPlusPIS,,266
2023-02-06 09:00:00+00:00,InfoPlusPIS,,18
2023-02-06 10:00:00+00:00,InfoPlusPIS,,307
2023-02-06 11:00:00+00:00,InfoPlusPIS,,212
2023-02-06 12:00:00+00:00,InfoPlusPIS,,243
2023-02-06 13:00:00+00:00,InfoPlusPIS,,166
2023-02-06 14:00:00+00:00,InfoPlusPIS,,1011
2023-02-06 15:00:00+00:00,InfoPlusPIS,,24
2023-02-06 16:00:00+00:00,InfoPlusPIS,,80
2023-02-06 18:00:00+00:00,InfoPlusPIS,,12
2023-02-06 19:00:00+00:00,InfoPlusPIS,,288
2023-02-06 20:00:00+00:00,InfoPlusPIS,,12
2023-02-06 23:00:00+00:00,InfoPlusPIS,,239
2023-02-07 00:00:00+00:00,InfoPlusPIS,,39
2023-02-07 01:00:00+00:00,InfoPlusPIS,,16
