2023-02-14 03:00:00+00:00,InfoPlusDVS,,2012
2023-02-14 04:00:00+00:00,InfoPlusDVS,,7652
2023-02-14 05:00:00+00:00,InfoPlusDVS,,19369
2023-02-14 06:00:00+00:00,InfoPlusDVS,,23501
2023-02-14 07:00:00+00:00,InfoPlusDVS,,23498
2023-02-14 08:00:00+00:00,InfoPlusDVS,,21215
2023-02-14 09:00:00+00:00,InfoPlusDVS,,19750
2023-02-14 10:00:00+00:00,InfoPlusDVS,,17741
2023-02-14 11:00:00+00:00,InfoPlusDVS,,18192
2023-02-14 12:00:00+00:00,InfoPlusDVS,,18818
2023-02-14 13:00:00+00:00,InfoPlusDVS,,17291
2023-02-14 14:00:00+00:00,InfoPlusDVS,,18585
2023-02-14 15:00:00+00:00,InfoPlusDVS,,20320
2023-02-14 16:00:00+00:00,InfoPlusDVS,,20570
2023-02-14 17:00:00+00:00,InfoPlusDVS,,20249
2023-02-14 18:00:00+00:00,InfoPlusDVS,,19083
2023-02-14 19:00:00+00:00,InfoPlusDVS,,14765
2023-02-14 20:00:00+00:00,InfoPlusDVS,,12574
2023-02-14 21:00:00+00:00,InfoPlusDVS,,11528
2023-02-14 22:00:00+00:00,InfoPlusDVS,,9534
2023-02-14 23:00:00+00:00,InfoPlusDVS,,5830
2023-02-15 00:00:00+00:00,InfoPlusDVS,,806
2023-02-15 01:00:00+00:00,InfoPlusDVS,,111
2023-02-15 02:00:00+00:00,InfoPlusDVS,,303
2023-02-15 03:00:00+00:00,InfoPlusDVS,,11
