2023-02-15 03:00:00+00:00,ArNuRIT,,68
2023-02-15 04:00:00+00:00,ArNuRIT,,367
2023-02-15 05:00:00+00:00,ArNuRIT,,664
2023-02-15 06:00:00+00:00,ArNuRIT,,689
2023-02-15 07:00:00+00:00,ArNuRIT,,697
2023-02-15 08:00:00+00:00,ArNuRIT,,695
2023-02-15 09:00:00+00:00,ArNuRIT,,678
2023-02-15 10:00:00+00:00,ArNuRIT,,675
2023-02-15 11:00:00+00:00,ArNuRIT,,646
2023-02-15 12:00:00+00:00,ArNuRIT,,656
2023-02-15 13:00:00+00:00,ArNuRIT,,665
2023-02-15 14:00:00+00:00,ArNuRIT,,671
2023-02-15 15:00:00+00:00,ArNuRIT,,668
2023-02-15 16:00:00+00:00,ArNuRIT,,676
2023-02-15 17:00:00+00:00,ArNuRIT,,676
2023-02-15 18:00:00+00:00,ArNuRIT,,685
2023-02-15 19:00:00+00:00,ArNuRIT,,649
2023-02-15 20:00:00+00:00,ArNuRIT,,630
2023-02-15 21:00:00+00:00,ArNuRIT,,609
2023-02-15 22:00:00+00:00,ArNuRIT,,593
2023-02-15 23:00:00+00:00,ArNuRIT,,518
2023-02-16 00:00:00+00:00,ArNuRIT,,163
2023-02-16 01:00:00+00:00,ArNuRIT,,97
2023-02-16 02:00:00+00:00,ArNuRIT,,64
