2023-02-15 03:00:00+00:00,InfoPlusPIS,,31
2023-02-15 04:00:00+00:00,InfoPlusPIS,,395
2023-02-15 05:00:00+00:00,InfoPlusPIS,,112
2023-02-15 06:00:00+00:00,InfoPlusPIS,,637
2023-02-15 07:00:00+00:00,InfoPlusPIS,,705
2023-02-15 08:00:00+00:00,InfoPlusPIS,,122
2023-02-15 09:00:00+00:00,InfoPlusPIS,,132
2023-02-15 10:00:00+00:00,InfoPlusPIS,,247
2023-02-15 11:00:00+00:00,InfoPlusPIS,,30
2023-02-15 12:00:00+00:00,InfoPlusPIS,,651
2023-02-15 13:00:00+00:00,InfoPlusPIS,,158
2023-02-15 15:00:00+00:00,InfoPlusPIS,,247
2023-02-15 16:00:00+00:00,InfoPlusPIS,,21
2023-02-15 17:00:00+00:00,InfoPlusPIS,,32
2023-02-15 18:00:00+00:00,InfoPlusPIS,,515
2023-02-15 19:00:00+00:00,InfoPlusPIS,,137
2023-02-15 20:00:00+00:00,InfoPlusPIS,,84
2023-02-15 22:00:00+00:00,InfoPlusPIS,,1
2023-02-15 23:00:00+00:00,InfoPlusPIS,,24
2023-02-16 00:00:00+00:00,InfoPlusPIS,,7
