2023-02-28 04:00:00+00:00,InfoPlusVTBL,,3
2023-02-28 07:00:00+00:00,InfoPlusVTBL,,2
2023-02-28 08:00:00+00:00,InfoPlusVTBL,,1
2023-02-28 09:00:00+00:00,InfoPlusVTBL,,1
2023-02-28 10:00:00+00:00,InfoPlusVTBL,,2
2023-02-28 11:00:00+00:00,InfoPlusVTBL,,2
2023-02-28 12:00:00+00:00,InfoPlusVTBL,,3
2023-02-28 14:00:00+00:00,InfoPlusVTBL,,2
2023-02-28 15:00:00+00:00,InfoPlusVTBL,,1
2023-02-28 17:00:00+00:00,InfoPlusVTBL,,2
2023-02-28 18:00:00+00:00,InfoPlusVTBL,,5
2023-02-28 19:00:00+00:00,InfoPlusVTBL,,5
2023-02-28 20:00:00+00:00,InfoPlusVTBL,,1
