2023-02-24 05:00:00+00:00,InfoPlusVTBS,,25
2023-02-24 06:00:00+00:00,InfoPlusVTBS,,56
2023-02-24 07:00:00+00:00,InfoPlusVTBS,,82
2023-02-24 08:00:00+00:00,InfoPlusVTBS,,68
2023-02-24 09:00:00+00:00,InfoPlusVTBS,,819
2023-02-24 10:00:00+00:00,InfoPlusVTBS,,804
2023-02-24 11:00:00+00:00,InfoPlusVTBS,,8
2023-02-24 12:00:00+00:00,InfoPlusVTBS,,16
2023-02-24 14:00:00+00:00,InfoPlusVTBS,,30
2023-02-24 16:00:00+00:00,InfoPlusVTBS,,19
2023-02-24 18:00:00+00:00,InfoPlusVTBS,,86
2023-02-24 19:00:00+00:00,InfoPlusVTBS,,8
2023-02-24 22:00:00+00:00,InfoPlusVTBS,,55
2023-02-24 23:00:00+00:00,InfoPlusVTBS,,836
2023-02-25 01:00:00+00:00,InfoPlusVTBS,,457
