2023-02-10 05:00:00+00:00,InfoPlusPIS,,170
2023-02-10 06:00:00+00:00,InfoPlusPIS,,1084
2023-02-10 07:00:00+00:00,InfoPlusPIS,,221
2023-02-10 08:00:00+00:00,InfoPlusPIS,,252
2023-02-10 09:00:00+00:00,InfoPlusPIS,,165
2023-02-10 10:00:00+00:00,InfoPlusPIS,,747
2023-02-10 11:00:00+00:00,InfoPlusPIS,,441
2023-02-10 12:00:00+00:00,InfoPlusPIS,,173
2023-02-10 13:00:00+00:00,InfoPlusPIS,,9
2023-02-10 17:00:00+00:00,InfoPlusPIS,,7
2023-02-10 18:00:00+00:00,InfoPlusPIS,,9
2023-02-10 19:00:00+00:00,InfoPlusPIS,,18
2023-02-10 22:00:00+00:00,InfoPlusPIS,,12
2023-02-10 23:00:00+00:00,InfoPlusPIS,,8
2023-02-11 00:00:00+00:00,InfoPlusPIS,,145
2023-02-11 01:00:00+00:00,InfoPlusPIS,,31
2023-02-11 02:00:00+00:00,InfoPlusPIS,,62
