2023-02-02 05:00:00+00:00,InfoPlusPIL,,6
2023-02-02 07:00:00+00:00,InfoPlusPIL,,17
2023-02-02 08:00:00+00:00,InfoPlusPIL,,7
2023-02-02 09:00:00+00:00,InfoPlusPIL,,10
2023-02-02 10:00:00+00:00,InfoPlusPIL,,14
2023-02-02 11:00:00+00:00,InfoPlusPIL,,10
2023-02-02 12:00:00+00:00,InfoPlusPIL,,4
2023-02-02 13:00:00+00:00,InfoPlusPIL,,10
2023-02-02 14:00:00+00:00,InfoPlusPIL,,8
2023-02-02 15:00:00+00:00,InfoPlusPIL,,2
2023-02-02 16:00:00+00:00,InfoPlusPIL,,4
2023-02-02 17:00:00+00:00,InfoPlusPIL,,2
2023-02-02 18:00:00+00:00,InfoPlusPIL,,8
2023-02-02 19:00:00+00:00,InfoPlusPIL,,4
2023-02-02 20:00:00+00:00,InfoPlusPIL,,3
2023-02-02 22:00:00+00:00,InfoPlusPIL,,4
2023-02-02 23:00:00+00:00,InfoPlusPIL,,8
2023-02-03 00:00:00+00:00,InfoPlusPIL,,6
