2023-02-13 03:00:00+00:00,InfoPlusVTBT,,16
2023-02-13 05:00:00+00:00,InfoPlusVTBT,,24
2023-02-13 06:00:00+00:00,InfoPlusVTBT,,60
2023-02-13 08:00:00+00:00,InfoPlusVTBT,,14
2023-02-13 09:00:00+00:00,InfoPlusVTBT,,12
2023-02-13 10:00:00+00:00,InfoPlusVTBT,,6
2023-02-13 12:00:00+00:00,InfoPlusVTBT,,26
2023-02-13 13:00:00+00:00,InfoPlusVTBT,,4
2023-02-13 14:00:00+00:00,InfoPlusVTBT,,20
2023-02-13 15:00:00+00:00,InfoPlusVTBT,,8
2023-02-13 16:00:00+00:00,InfoPlusVTBT,,36
2023-02-13 17:00:00+00:00,InfoPlusVTBT,,62
2023-02-13 18:00:00+00:00,InfoPlusVTBT,,4
2023-02-13 19:00:00+00:00,InfoPlusVTBT,,12
2023-02-13 20:00:00+00:00,InfoPlusVTBT,,22
