2023-02-20 03:00:00+00:00,InfoPlusDVS,,1965
2023-02-20 04:00:00+00:00,InfoPlusDVS,,7460
2023-02-20 05:00:00+00:00,InfoPlusDVS,,16357
2023-02-20 06:00:00+00:00,InfoPlusDVS,,19536
2023-02-20 07:00:00+00:00,InfoPlusDVS,,18635
2023-02-20 08:00:00+00:00,InfoPlusDVS,,17612
2023-02-20 09:00:00+00:00,InfoPlusDVS,,17235
2023-02-20 10:00:00+00:00,InfoPlusDVS,,17261
2023-02-20 11:00:00+00:00,InfoPlusDVS,,16607
2023-02-20 12:00:00+00:00,InfoPlusDVS,,16131
2023-02-20 13:00:00+00:00,InfoPlusDVS,,15574
2023-02-20 14:00:00+00:00,InfoPlusDVS,,16845
2023-02-20 15:00:00+00:00,InfoPlusDVS,,18710
2023-02-20 16:00:00+00:00,InfoPlusDVS,,18994
2023-02-20 17:00:00+00:00,InfoPlusDVS,,19220
2023-02-20 18:00:00+00:00,InfoPlusDVS,,18672
2023-02-20 19:00:00+00:00,InfoPlusDVS,,16125
2023-02-20 20:00:00+00:00,InfoPlusDVS,,14190
2023-02-20 21:00:00+00:00,InfoPlusDVS,,12810
2023-02-20 22:00:00+00:00,InfoPlusDVS,,11150
2023-02-20 23:00:00+00:00,InfoPlusDVS,,7029
2023-02-21 00:00:00+00:00,InfoPlusDVS,,808
2023-02-21 01:00:00+00:00,InfoPlusDVS,,72
2023-02-21 02:00:00+00:00,InfoPlusDVS,,263
2023-02-21 03:00:00+00:00,InfoPlusDVS,,14
