2023-02-20 03:00:00+00:00,ArNuRIT,,112
2023-02-20 04:00:00+00:00,ArNuRIT,,379
2023-02-20 05:00:00+00:00,ArNuRIT,,645
2023-02-20 06:00:00+00:00,ArNuRIT,,681
2023-02-20 07:00:00+00:00,ArNuRIT,,687
2023-02-20 08:00:00+00:00,ArNuRIT,,680
2023-02-20 09:00:00+00:00,ArNuRIT,,667
2023-02-20 10:00:00+00:00,ArNuRIT,,675
2023-02-20 11:00:00+00:00,ArNuRIT,,668
2023-02-20 12:00:00+00:00,ArNuRIT,,647
2023-02-20 13:00:00+00:00,ArNuRIT,,629
2023-02-20 14:00:00+00:00,ArNuRIT,,664
2023-02-20 15:00:00+00:00,ArNuRIT,,679
2023-02-20 16:00:00+00:00,ArNuRIT,,682
2023-02-20 17:00:00+00:00,ArNuRIT,,689
2023-02-20 18:00:00+00:00,ArNuRIT,,681
2023-02-20 19:00:00+00:00,ArNuRIT,,673
2023-02-20 20:00:00+00:00,ArNuRIT,,663
2023-02-20 21:00:00+00:00,ArNuRIT,,613
2023-02-20 22:00:00+00:00,ArNuRIT,,634
2023-02-20 23:00:00+00:00,ArNuRIT,,527
2023-02-21 00:00:00+00:00,ArNuRIT,,166
2023-02-21 01:00:00+00:00,ArNuRIT,,59
2023-02-21 02:00:00+00:00,ArNuRIT,,66
