2023-02-11 03:00:00+00:00,InfoPlusRIT,,240
2023-02-11 04:00:00+00:00,InfoPlusRIT,,578
2023-02-11 05:00:00+00:00,InfoPlusRIT,,1503
2023-02-11 06:00:00+00:00,InfoPlusRIT,,2466
2023-02-11 07:00:00+00:00,InfoPlusRIT,,2193
2023-02-11 08:00:00+00:00,InfoPlusRIT,,2195
2023-02-11 09:00:00+00:00,InfoPlusRIT,,2147
2023-02-11 10:00:00+00:00,InfoPlusRIT,,2523
2023-02-11 11:00:00+00:00,InfoPlusRIT,,2430
2023-02-11 12:00:00+00:00,InfoPlusRIT,,2426
2023-02-11 13:00:00+00:00,InfoPlusRIT,,2372
2023-02-11 14:00:00+00:00,InfoPlusRIT,,2454
2023-02-11 15:00:00+00:00,InfoPlusRIT,,2384
2023-02-11 16:00:00+00:00,InfoPlusRIT,,2340
2023-02-11 17:00:00+00:00,InfoPlusRIT,,2229
2023-02-11 18:00:00+00:00,InfoPlusRIT,,2144
2023-02-11 19:00:00+00:00,InfoPlusRIT,,2178
2023-02-11 20:00:00+00:00,InfoPlusRIT,,2080
2023-02-11 21:00:00+00:00,InfoPlusRIT,,1830
2023-02-11 22:00:00+00:00,InfoPlusRIT,,1784
2023-02-11 23:00:00+00:00,InfoPlusRIT,,1463
2023-02-12 00:00:00+00:00,InfoPlusRIT,,569
2023-02-12 01:00:00+00:00,InfoPlusRIT,,145
2023-02-12 02:00:00+00:00,InfoPlusRIT,,249
