2023-02-04 03:00:00+00:00,SIRI,,20
2023-02-04 04:00:00+00:00,SIRI,,114
2023-02-04 05:00:00+00:00,SIRI,,1808
2023-02-04 06:00:00+00:00,SIRI,,2700
2023-02-04 07:00:00+00:00,SIRI,,2703
2023-02-04 08:00:00+00:00,SIRI,,2678
2023-02-04 09:00:00+00:00,SIRI,,3046
2023-02-04 10:00:00+00:00,SIRI,,3082
2023-02-04 11:00:00+00:00,SIRI,,3084
2023-02-04 12:00:00+00:00,SIRI,,3067
2023-02-04 13:00:00+00:00,SIRI,,3021
2023-02-04 14:00:00+00:00,SIRI,,2952
2023-02-04 15:00:00+00:00,SIRI,,3017
2023-02-04 16:00:00+00:00,SIRI,,3029
2023-02-04 17:00:00+00:00,SIRI,,3079
2023-02-04 18:00:00+00:00,SIRI,,3145
2023-02-04 19:00:00+00:00,SIRI,,2755
2023-02-04 20:00:00+00:00,SIRI,,2675
2023-02-04 21:00:00+00:00,SIRI,,2734
2023-02-04 22:00:00+00:00,SIRI,,2759
2023-02-04 23:00:00+00:00,SIRI,,1825
2023-02-05 00:00:00+00:00,SIRI,,78
2023-02-05 01:00:00+00:00,SIRI,,236
2023-02-05 02:00:00+00:00,SIRI,,186
