2023-02-22 03:00:00+00:00,InfoPlusTRB,,184
2023-02-22 04:00:00+00:00,InfoPlusTRB,,249
2023-02-22 05:00:00+00:00,InfoPlusTRB,,278
2023-02-22 06:00:00+00:00,InfoPlusTRB,,641
2023-02-22 07:00:00+00:00,InfoPlusTRB,,435
2023-02-22 08:00:00+00:00,InfoPlusTRB,,40
2023-02-22 09:00:00+00:00,InfoPlusTRB,,10
2023-02-22 10:00:00+00:00,InfoPlusTRB,,25
2023-02-22 11:00:00+00:00,InfoPlusTRB,,516
2023-02-22 12:00:00+00:00,InfoPlusTRB,,266
2023-02-22 13:00:00+00:00,InfoPlusTRB,,1000
2023-02-22 14:00:00+00:00,InfoPlusTRB,,140
2023-02-22 15:00:00+00:00,InfoPlusTRB,,108
2023-02-22 16:00:00+00:00,InfoPlusTRB,,141
2023-02-22 17:00:00+00:00,InfoPlusTRB,,196
2023-02-22 18:00:00+00:00,InfoPlusTRB,,291
2023-02-22 19:00:00+00:00,InfoPlusTRB,,714
2023-02-22 20:00:00+00:00,InfoPlusTRB,,19
2023-02-22 21:00:00+00:00,InfoPlusTRB,,15
2023-02-22 22:00:00+00:00,InfoPlusTRB,,35
2023-02-22 23:00:00+00:00,InfoPlusTRB,,69
2023-02-23 00:00:00+00:00,InfoPlusTRB,,22
