2023-02-06 04:00:00+00:00,InfoPlusTRB,,276
2023-02-06 05:00:00+00:00,InfoPlusTRB,,39
2023-02-06 06:00:00+00:00,InfoPlusTRB,,486
2023-02-06 08:00:00+00:00,InfoPlusTRB,,29
2023-02-06 09:00:00+00:00,InfoPlusTRB,,52
2023-02-06 10:00:00+00:00,InfoPlusTRB,,199
2023-02-06 11:00:00+00:00,InfoPlusTRB,,271
2023-02-06 12:00:00+00:00,InfoPlusTRB,,446
2023-02-06 13:00:00+00:00,InfoPlusTRB,,228
2023-02-06 14:00:00+00:00,InfoPlusTRB,,1184
2023-02-06 15:00:00+00:00,InfoPlusTRB,,12
2023-02-06 16:00:00+00:00,InfoPlusTRB,,86
2023-02-06 17:00:00+00:00,InfoPlusTRB,,7
2023-02-06 18:00:00+00:00,InfoPlusTRB,,6
2023-02-06 19:00:00+00:00,InfoPlusTRB,,168
2023-02-06 23:00:00+00:00,InfoPlusTRB,,134
2023-02-07 00:00:00+00:00,InfoPlusTRB,,27
