2023-02-15 03:00:00+00:00,SIRI,,12
2023-02-15 04:00:00+00:00,SIRI,,406
2023-02-15 05:00:00+00:00,SIRI,,1957
2023-02-15 06:00:00+00:00,SIRI,,2185
2023-02-15 07:00:00+00:00,SIRI,,2480
2023-02-15 08:00:00+00:00,SIRI,,2492
2023-02-15 09:00:00+00:00,SIRI,,2482
2023-02-15 10:00:00+00:00,SIRI,,2523
2023-02-15 11:00:00+00:00,SIRI,,2550
2023-02-15 12:00:00+00:00,SIRI,,2602
2023-02-15 13:00:00+00:00,SIRI,,2512
2023-02-15 14:00:00+00:00,SIRI,,2451
2023-02-15 15:00:00+00:00,SIRI,,2491
2023-02-15 16:00:00+00:00,SIRI,,2567
2023-02-15 17:00:00+00:00,SIRI,,2358
2023-02-15 18:00:00+00:00,SIRI,,2284
2023-02-15 19:00:00+00:00,SIRI,,2129
2023-02-15 20:00:00+00:00,SIRI,,2046
2023-02-15 21:00:00+00:00,SIRI,,2002
2023-02-15 22:00:00+00:00,SIRI,,2000
2023-02-15 23:00:00+00:00,SIRI,,1319
2023-02-16 00:00:00+00:00,SIRI,,6
2023-02-16 02:00:00+00:00,SIRI,,61
