2023-02-01 03:00:00+00:00,KV6posinfo,,7339
2023-02-01 04:00:00+00:00,KV6posinfo,,25101
2023-02-01 05:00:00+00:00,KV6posinfo,,35318
2023-02-01 06:00:00+00:00,KV6posinfo,,37308
2023-02-01 07:00:00+00:00,KV6posinfo,,38539
2023-02-01 08:00:00+00:00,KV6posinfo,,36959
2023-02-01 09:00:00+00:00,KV6posinfo,,36720
2023-02-01 10:00:00+00:00,KV6posinfo,,36761
2023-02-01 11:00:00+00:00,KV6posinfo,,36726
2023-02-01 12:00:00+00:00,KV6posinfo,,36859
2023-02-01 13:00:00+00:00,KV6posinfo,,36809
2023-02-01 14:00:00+00:00,KV6posinfo,,37390
2023-02-01 15:00:00+00:00,KV6posinfo,,37318
2023-02-01 16:00:00+00:00,KV6posinfo,,37095
2023-02-01 17:00:00+00:00,KV6posinfo,,36458
2023-02-01 18:00:00+00:00,KV6posinfo,,34263
2023-02-01 19:00:00+00:00,KV6posinfo,,33446
2023-02-01 20:00:00+00:00,KV6posinfo,,32912
2023-02-01 21:00:00+00:00,KV6posinfo,,31949
2023-02-01 22:00:00+00:00,KV6posinfo,,31524
2023-02-01 23:00:00+00:00,KV6posinfo,,28138
2023-02-02 00:00:00+00:00,KV6posinfo,,13145
2023-02-02 01:00:00+00:00,KV6posinfo,,5932
2023-02-02 02:00:00+00:00,KV6posinfo,,5498
2023-02-02 03:00:00+00:00,KV6posinfo,,2
