2023-02-26 03:00:00+00:00,InfoPlusRIT,,274
2023-02-26 04:00:00+00:00,InfoPlusRIT,,488
2023-02-26 05:00:00+00:00,InfoPlusRIT,,860
2023-02-26 06:00:00+00:00,InfoPlusRIT,,1697
2023-02-26 07:00:00+00:00,InfoPlusRIT,,2399
2023-02-26 08:00:00+00:00,InfoPlusRIT,,2180
2023-02-26 09:00:00+00:00,InfoPlusRIT,,2254
2023-02-26 10:00:00+00:00,InfoPlusRIT,,2149
2023-02-26 11:00:00+00:00,InfoPlusRIT,,2243
2023-02-26 12:00:00+00:00,InfoPlusRIT,,2215
2023-02-26 13:00:00+00:00,InfoPlusRIT,,2057
2023-02-26 14:00:00+00:00,InfoPlusRIT,,2075
2023-02-26 15:00:00+00:00,InfoPlusRIT,,1935
2023-02-26 16:00:00+00:00,InfoPlusRIT,,2149
2023-02-26 17:00:00+00:00,InfoPlusRIT,,2484
2023-02-26 18:00:00+00:00,InfoPlusRIT,,2504
2023-02-26 19:00:00+00:00,InfoPlusRIT,,2652
2023-02-26 20:00:00+00:00,InfoPlusRIT,,2157
2023-02-26 21:00:00+00:00,InfoPlusRIT,,2220
2023-02-26 22:00:00+00:00,InfoPlusRIT,,1650
2023-02-26 23:00:00+00:00,InfoPlusRIT,,1267
2023-02-27 00:00:00+00:00,InfoPlusRIT,,446
2023-02-27 01:00:00+00:00,InfoPlusRIT,,306
2023-02-27 02:00:00+00:00,InfoPlusRIT,,319
