2023-02-21 03:00:00+00:00,ArNuRIT,,64
2023-02-21 04:00:00+00:00,ArNuRIT,,368
2023-02-21 05:00:00+00:00,ArNuRIT,,653
2023-02-21 06:00:00+00:00,ArNuRIT,,682
2023-02-21 07:00:00+00:00,ArNuRIT,,688
2023-02-21 08:00:00+00:00,ArNuRIT,,694
2023-02-21 09:00:00+00:00,ArNuRIT,,694
2023-02-21 10:00:00+00:00,ArNuRIT,,675
2023-02-21 11:00:00+00:00,ArNuRIT,,658
2023-02-21 12:00:00+00:00,ArNuRIT,,675
2023-02-21 13:00:00+00:00,ArNuRIT,,667
2023-02-21 14:00:00+00:00,ArNuRIT,,666
2023-02-21 15:00:00+00:00,ArNuRIT,,683
2023-02-21 16:00:00+00:00,ArNuRIT,,691
2023-02-21 17:00:00+00:00,ArNuRIT,,692
2023-02-21 18:00:00+00:00,ArNuRIT,,689
2023-02-21 19:00:00+00:00,ArNuRIT,,668
2023-02-21 20:00:00+00:00,ArNuRIT,,651
2023-02-21 21:00:00+00:00,ArNuRIT,,635
2023-02-21 22:00:00+00:00,ArNuRIT,,632
2023-02-21 23:00:00+00:00,ArNuRIT,,549
2023-02-22 00:00:00+00:00,ArNuRIT,,226
2023-02-22 01:00:00+00:00,ArNuRIT,,117
2023-02-22 02:00:00+00:00,ArNuRIT,,83
