2023-02-28 03:00:00+00:00,InfoPlusDAS,,1746
2023-02-28 04:00:00+00:00,InfoPlusDAS,,6547
2023-02-28 05:00:00+00:00,InfoPlusDAS,,15833
2023-02-28 06:00:00+00:00,InfoPlusDAS,,18563
2023-02-28 07:00:00+00:00,InfoPlusDAS,,19558
2023-02-28 08:00:00+00:00,InfoPlusDAS,,18885
2023-02-28 09:00:00+00:00,InfoPlusDAS,,16655
2023-02-28 10:00:00+00:00,InfoPlusDAS,,16897
2023-02-28 11:00:00+00:00,InfoPlusDAS,,16169
2023-02-28 12:00:00+00:00,InfoPlusDAS,,14937
2023-02-28 13:00:00+00:00,InfoPlusDAS,,15574
2023-02-28 14:00:00+00:00,InfoPlusDAS,,15456
2023-02-28 15:00:00+00:00,InfoPlusDAS,,18451
2023-02-28 16:00:00+00:00,InfoPlusDAS,,20936
2023-02-28 17:00:00+00:00,InfoPlusDAS,,18050
2023-02-28 18:00:00+00:00,InfoPlusDAS,,15752
2023-02-28 19:00:00+00:00,InfoPlusDAS,,12753
2023-02-28 20:00:00+00:00,InfoPlusDAS,,12408
2023-02-28 21:00:00+00:00,InfoPlusDAS,,12732
2023-02-28 22:00:00+00:00,InfoPlusDAS,,10439
2023-02-28 23:00:00+00:00,InfoPlusDAS,,6847
2023-03-01 00:00:00+00:00,InfoPlusDAS,,1011
2023-03-01 01:00:00+00:00,InfoPlusDAS,,134
2023-03-01 02:00:00+00:00,InfoPlusDAS,,445
2023-03-01 03:00:00+00:00,InfoPlusDAS,,10
