2023-02-19 03:00:00+00:00,ArNuRIT,,70
2023-02-19 04:00:00+00:00,ArNuRIT,,158
2023-02-19 05:00:00+00:00,ArNuRIT,,218
2023-02-19 06:00:00+00:00,ArNuRIT,,444
2023-02-19 07:00:00+00:00,ArNuRIT,,577
2023-02-19 08:00:00+00:00,ArNuRIT,,645
2023-02-19 09:00:00+00:00,ArNuRIT,,642
2023-02-19 10:00:00+00:00,ArNuRIT,,640
2023-02-19 11:00:00+00:00,ArNuRIT,,632
2023-02-19 12:00:00+00:00,ArNuRIT,,650
2023-02-19 13:00:00+00:00,ArNuRIT,,634
2023-02-19 14:00:00+00:00,ArNuRIT,,654
2023-02-19 15:00:00+00:00,ArNuRIT,,622
2023-02-19 16:00:00+00:00,ArNuRIT,,593
2023-02-19 17:00:00+00:00,ArNuRIT,,633
2023-02-19 18:00:00+00:00,ArNuRIT,,660
2023-02-19 19:00:00+00:00,ArNuRIT,,652
2023-02-19 20:00:00+00:00,ArNuRIT,,636
2023-02-19 21:00:00+00:00,ArNuRIT,,629
2023-02-19 22:00:00+00:00,ArNuRIT,,622
2023-02-19 23:00:00+00:00,ArNuRIT,,538
2023-02-20 00:00:00+00:00,ArNuRIT,,175
2023-02-20 01:00:00+00:00,ArNuRIT,,84
2023-02-20 02:00:00+00:00,ArNuRIT,,62
