2023-02-02 03:00:00+00:00,InfoPlusVTBS,,6
2023-02-02 04:00:00+00:00,InfoPlusVTBS,,128
2023-02-02 05:00:00+00:00,InfoPlusVTBS,,6
2023-02-02 06:00:00+00:00,InfoPlusVTBS,,1375
2023-02-02 07:00:00+00:00,InfoPlusVTBS,,3
2023-02-02 08:00:00+00:00,InfoPlusVTBS,,18
2023-02-02 09:00:00+00:00,InfoPlusVTBS,,3
2023-02-02 10:00:00+00:00,InfoPlusVTBS,,30
2023-02-02 11:00:00+00:00,InfoPlusVTBS,,59
2023-02-02 12:00:00+00:00,InfoPlusVTBS,,16
2023-02-02 14:00:00+00:00,InfoPlusVTBS,,21
2023-02-02 15:00:00+00:00,InfoPlusVTBS,,12
2023-02-02 16:00:00+00:00,InfoPlusVTBS,,10
2023-02-02 17:00:00+00:00,InfoPlusVTBS,,3
2023-02-02 18:00:00+00:00,InfoPlusVTBS,,7
2023-02-02 19:00:00+00:00,InfoPlusVTBS,,3
2023-02-02 21:00:00+00:00,InfoPlusVTBS,,4
2023-02-02 23:00:00+00:00,InfoPlusVTBS,,34
2023-02-03 00:00:00+00:00,InfoPlusVTBS,,72
