2023-02-10 03:00:00+00:00,InfoPlusDAS,,1698
2023-02-10 04:00:00+00:00,InfoPlusDAS,,7040
2023-02-10 05:00:00+00:00,InfoPlusDAS,,17480
2023-02-10 06:00:00+00:00,InfoPlusDAS,,20823
2023-02-10 07:00:00+00:00,InfoPlusDAS,,20169
2023-02-10 08:00:00+00:00,InfoPlusDAS,,17997
2023-02-10 09:00:00+00:00,InfoPlusDAS,,17402
2023-02-10 10:00:00+00:00,InfoPlusDAS,,16809
2023-02-10 11:00:00+00:00,InfoPlusDAS,,14951
2023-02-10 12:00:00+00:00,InfoPlusDAS,,17156
2023-02-10 13:00:00+00:00,InfoPlusDAS,,17628
2023-02-10 14:00:00+00:00,InfoPlusDAS,,18304
2023-02-10 15:00:00+00:00,InfoPlusDAS,,18013
2023-02-10 16:00:00+00:00,InfoPlusDAS,,18102
2023-02-10 17:00:00+00:00,InfoPlusDAS,,18452
2023-02-10 18:00:00+00:00,InfoPlusDAS,,18256
2023-02-10 19:00:00+00:00,InfoPlusDAS,,14119
2023-02-10 20:00:00+00:00,InfoPlusDAS,,13367
2023-02-10 21:00:00+00:00,InfoPlusDAS,,12522
2023-02-10 22:00:00+00:00,InfoPlusDAS,,10757
2023-02-10 23:00:00+00:00,InfoPlusDAS,,7947
2023-02-11 00:00:00+00:00,InfoPlusDAS,,2217
2023-02-11 01:00:00+00:00,InfoPlusDAS,,527
2023-02-11 02:00:00+00:00,InfoPlusDAS,,235
2023-02-11 03:00:00+00:00,InfoPlusDAS,,3
