2023-02-27 05:00:00+00:00,InfoPlusVTBL,,2
2023-02-27 06:00:00+00:00,InfoPlusVTBL,,6
2023-02-27 07:00:00+00:00,InfoPlusVTBL,,2
2023-02-27 08:00:00+00:00,InfoPlusVTBL,,1
2023-02-27 10:00:00+00:00,InfoPlusVTBL,,7
2023-02-27 12:00:00+00:00,InfoPlusVTBL,,5
2023-02-27 13:00:00+00:00,InfoPlusVTBL,,2
2023-02-27 14:00:00+00:00,InfoPlusVTBL,,9
2023-02-27 15:00:00+00:00,InfoPlusVTBL,,13
2023-02-27 16:00:00+00:00,InfoPlusVTBL,,2
2023-02-27 17:00:00+00:00,InfoPlusVTBL,,3
2023-02-27 18:00:00+00:00,InfoPlusVTBL,,1
2023-02-27 19:00:00+00:00,InfoPlusVTBL,,3
2023-02-27 20:00:00+00:00,InfoPlusVTBL,,1
2023-02-27 21:00:00+00:00,InfoPlusVTBL,,1
