2023-02-17 06:00:00+00:00,InfoPlusVTBL,,4
2023-02-17 07:00:00+00:00,InfoPlusVTBL,,2
2023-02-17 08:00:00+00:00,InfoPlusVTBL,,3
2023-02-17 09:00:00+00:00,InfoPlusVTBL,,1
2023-02-17 10:00:00+00:00,InfoPlusVTBL,,5
2023-02-17 11:00:00+00:00,InfoPlusVTBL,,5
2023-02-17 12:00:00+00:00,InfoPlusVTBL,,4
2023-02-17 14:00:00+00:00,InfoPlusVTBL,,14
2023-02-17 15:00:00+00:00,InfoPlusVTBL,,4
2023-02-17 16:00:00+00:00,InfoPlusVTBL,,1
2023-02-17 17:00:00+00:00,InfoPlusVTBL,,7
2023-02-17 18:00:00+00:00,InfoPlusVTBL,,1
2023-02-17 19:00:00+00:00,InfoPlusVTBL,,2
2023-02-17 21:00:00+00:00,InfoPlusVTBL,,2
2023-02-17 22:00:00+00:00,InfoPlusVTBL,,4
