2023-02-20 03:00:00+00:00,InfoPlusRIT,,362
2023-02-20 04:00:00+00:00,InfoPlusRIT,,1181
2023-02-20 05:00:00+00:00,InfoPlusRIT,,2927
2023-02-20 06:00:00+00:00,InfoPlusRIT,,3668
2023-02-20 07:00:00+00:00,InfoPlusRIT,,3805
2023-02-20 08:00:00+00:00,InfoPlusRIT,,3482
2023-02-20 09:00:00+00:00,InfoPlusRIT,,3543
2023-02-20 10:00:00+00:00,InfoPlusRIT,,3711
2023-02-20 11:00:00+00:00,InfoPlusRIT,,3317
2023-02-20 12:00:00+00:00,InfoPlusRIT,,3029
2023-02-20 13:00:00+00:00,InfoPlusRIT,,2816
2023-02-20 14:00:00+00:00,InfoPlusRIT,,3057
2023-02-20 15:00:00+00:00,InfoPlusRIT,,3421
2023-02-20 16:00:00+00:00,InfoPlusRIT,,3583
2023-02-20 17:00:00+00:00,InfoPlusRIT,,3823
2023-02-20 18:00:00+00:00,InfoPlusRIT,,3787
2023-02-20 19:00:00+00:00,InfoPlusRIT,,3023
2023-02-20 20:00:00+00:00,InfoPlusRIT,,2581
2023-02-20 21:00:00+00:00,InfoPlusRIT,,2259
2023-02-20 22:00:00+00:00,InfoPlusRIT,,2055
2023-02-20 23:00:00+00:00,InfoPlusRIT,,1426
2023-02-21 00:00:00+00:00,InfoPlusRIT,,364
2023-02-21 01:00:00+00:00,InfoPlusRIT,,322
2023-02-21 02:00:00+00:00,InfoPlusRIT,,276
