2023-02-06 04:00:00+00:00,InfoPlusVTBS,,4
2023-02-06 05:00:00+00:00,InfoPlusVTBS,,8
2023-02-06 06:00:00+00:00,InfoPlusVTBS,,27
2023-02-06 07:00:00+00:00,InfoPlusVTBS,,1315
2023-02-06 08:00:00+00:00,InfoPlusVTBS,,34
2023-02-06 10:00:00+00:00,InfoPlusVTBS,,20
2023-02-06 11:00:00+00:00,InfoPlusVTBS,,12
2023-02-06 12:00:00+00:00,InfoPlusVTBS,,156
2023-02-06 13:00:00+00:00,InfoPlusVTBS,,2
2023-02-06 14:00:00+00:00,InfoPlusVTBS,,10
2023-02-06 15:00:00+00:00,InfoPlusVTBS,,964
2023-02-06 16:00:00+00:00,InfoPlusVTBS,,162
2023-02-06 17:00:00+00:00,InfoPlusVTBS,,3
2023-02-06 18:00:00+00:00,InfoPlusVTBS,,3
2023-02-06 19:00:00+00:00,InfoPlusVTBS,,173
2023-02-07 01:00:00+00:00,InfoPlusVTBS,,40
