2023-02-26 03:00:00+00:00,ArNuRIT,,87
2023-02-26 04:00:00+00:00,ArNuRIT,,157
2023-02-26 05:00:00+00:00,ArNuRIT,,235
2023-02-26 06:00:00+00:00,ArNuRIT,,497
2023-02-26 07:00:00+00:00,ArNuRIT,,619
2023-02-26 08:00:00+00:00,ArNuRIT,,611
2023-02-26 09:00:00+00:00,ArNuRIT,,629
2023-02-26 10:00:00+00:00,ArNuRIT,,598
2023-02-26 11:00:00+00:00,ArNuRIT,,614
2023-02-26 12:00:00+00:00,ArNuRIT,,610
2023-02-26 13:00:00+00:00,ArNuRIT,,585
2023-02-26 14:00:00+00:00,ArNuRIT,,572
2023-02-26 15:00:00+00:00,ArNuRIT,,570
2023-02-26 16:00:00+00:00,ArNuRIT,,601
2023-02-26 17:00:00+00:00,ArNuRIT,,633
2023-02-26 18:00:00+00:00,ArNuRIT,,644
2023-02-26 19:00:00+00:00,ArNuRIT,,663
2023-02-26 20:00:00+00:00,ArNuRIT,,646
2023-02-26 21:00:00+00:00,ArNuRIT,,625
2023-02-26 22:00:00+00:00,ArNuRIT,,579
2023-02-26 23:00:00+00:00,ArNuRIT,,494
2023-02-27 00:00:00+00:00,ArNuRIT,,222
2023-02-27 01:00:00+00:00,ArNuRIT,,59
2023-02-27 02:00:00+00:00,ArNuRIT,,75
